201706191552,24.15,40.13
201706191612,26.90,35.36
201706191632,28.13,32.01
201706191652,25.94,33.15
201706191712,25.36,35.49
201706191732,23.02,35.94
201706191752,21.10,36.52
201706200612,14.23,55.81
201706200632,14.37,57.96
201706200652,15.80,55.58
201706200712,16.83,55.12
201706200732,18.71,50.30
201706200752,20.63,45.72
201706200812,20.24,49.59
201706200832,21.48,41.26
201706200852,21.10,42.50
201706200912,21.58,44.71
201706200932,22.74,43.55
201706200952,23.57,42.00
201706201012,24.93,26.49
201706201032,25.02,25.71
201706201052,24.92,26.92
201706201112,25.37,26.39
201706201132,25.64,26.79
201706201152,25.26,26.59
201706201212,24.51,27.53
201706201232,25.59,26.59
201706201252,25.55,25.00
201706201312,25.58,25.44
201706201332,24.69,26.96
201706201352,24.77,26.92
201706201412,25.25,27.19
201706201432,24.73,25.64
201706201452,25.26,25.78
201706201532,23.87,25.34
201706201552,22.78,28.20
201706201612,22.21,30.86
201706201630,21.35,32.70
201706201650,20.97,35.87
201706201730,19.84,44.10
201706201752,19.62,48.19
201706210612,13.00,14.37
201706210632,13.08,19.66
201706210652,13.08,38.17
201706210750,12.84,7.34

201706210812,13.14,-2.26
201706210830,13.03,-4.25
201706210852,13.13,-4.25
201706210912,13.22,-4.25
201706210952,12.72,-4.25
201706211012,12.39,-4.25
201706211052,12.66,-4.25
201706211130,12.90,-4.25
201706211152,14.10,4.83

201706211230,14.50,3.49

201706211250,14.54,2.74

201706211310,14.98,8.70

201706211330,15.20,9.90

201706211350,14.34,-0.58
201706211430,15.79,21.61
201706211452,16.46,45.23
201706211532,16.32,58.57
201706211552,18.25,61.31
201706211612,21.17,60.95
201706211630,19.68,63.69
201706211652,19.28,63.99
201706211712,20.10,63.74
201706211732,23.68,55.58
201706211752,22.53,59.32
201706220612,12.00,63.23
201706220632,12.01,63.02
201706220652,12.31,65.40
201706220712,12.95,66.35
201706220732,12.64,64.84
201706220752,12.49,64.31
201706220812,12.54,66.14
201706220832,12.72,66.24
201706220852,12.91,66.90
201706220910,14.26,64.87
201706220932,14.72,64.04
201706220952,16.03,61.93
201706221012,15.86,64.09
201706221032,16.60,61.39
201706221052,16.95,62.18
201706221112,17.88,59.52
201706221132,18.32,57.93
201706221152,19.10,56.94
201706221212,20.14,55.81
201706221232,19.76,57.73
201706221252,21.33,51.65
201706221312,24.54,44.41
201706221332,23.90,44.74
201706221352,22.45,47.35
201706221412,26.03,43.02
201706221432,21.83,52.70
201706221452,20.93,54.78
201706221512,22.29,52.53
201706221532,23.10,52.35
201706221552,27.69,41.85
201706221612,32.58,31.55
201706221632,34.39,30.49
201706221652,30.24,37.31
201706221712,22.74,53.63
201706221732,23.47,52.67
201706221752,19.88,62.88
201706230612,13.43,66.51
201706230632,13.42,67.40
201706230652,14.98,65.77
201706230712,16.34,64.73
201706230732,17.52,58.40
201706230752,16.42,59.10
201706230812,15.88,63.91
201706230832,17.01,62.99
201706230852,17.55,62.77
201706230912,17.91,63.34
201706230932,18.74,62.21
201706230952,19.50,61.80
201706231012,22.08,54.61
201706231032,21.36,57.73
201706231052,20.88,57.59
201706231112,20.67,58.96
201706231132,21.98,54.52
201706231152,22.58,51.30
201706231212,22.15,52.76
201706231232,21.94,50.27
201706231252,22.89,50.83
201706231312,24.59,49.32
201706231332,23.21,50.71
201706231352,24.95,48.40
201706231412,23.81,48.55
201706231432,25.02,47.05
201706231452,24.49,48.67
201706231512,24.65,50.57
201706231532,22.72,56.06
201706231552,22.34,58.40
201706231612,21.07,61.99
201706231632,20.61,63.13
201706231652,20.67,62.75
201706231712,19.66,64.89
201706231732,19.25,64.20
201706231752,19.29,64.07
201706240612,14.90,63.26
201706240632,15.58,63.64
201706240652,16.70,64.23
201706240712,18.02,63.64
201706240732,18.57,62.29
201706240752,18.98,63.10
201706240812,18.30,64.79
201706240832,19.02,63.26
201706240852,19.76,62.99
201706240912,20.09,62.91
201706240932,20.41,63.23
201706240952,20.48,63.66
201706241012,21.64,61.58
201706241032,21.26,62.72
201706241052,21.73,61.61
201706241112,21.88,61.03
201706241132,22.36,58.96
201706241152,23.70,56.35
201706241212,24.55,55.64
201706241232,24.35,52.06
201706241252,23.58,53.63
201706241312,23.47,52.76
201706241332,22.74,56.49
201706241352,22.84,56.43
201706241412,24.27,52.38
201706241432,23.97,54.24
201706241452,22.79,57.17
201706241512,22.34,59.57
201706241532,21.92,61.52
201706241552,21.37,63.37
201706241612,20.44,64.17
201706241632,20.74,63.64
201706241652,20.54,63.80
201706241712,20.32,63.21
201706241732,20.17,63.21
201706241752,18.51,64.73
201706250632,15.86,-4.25
201706250652,15.94,1.31

201706250730,15.96,16.50
201706250930,17.19,-2.26
201706250952,16.95,-4.25
201706251012,17.14,-4.25
201706251052,16.42,-4.25
201706251112,16.61,-4.25
201706251132,16.64,-4.25
201706251152,17.02,4.46

201706251212,16.74,-4.02
201706251232,16.57,-2.18
201706251252,16.42,-4.25
201706251332,16.49,-4.25
201706251412,17.10,5.50

201706251432,16.58,-4.25
201706251452,16.57,-4.25
201706251512,16.41,-4.25
201706251532,16.38,-0.81
201706251552,16.38,1.84

201706251612,16.87,4.83

201706251632,17.06,7.05

201706251652,16.74,3.79

201706251712,16.42,2.81

201706251732,16.28,-4.25
201706251752,16.18,-4.25
201706260832,16.36,44.04
201706260852,15.52,41.38
201706260912,16.46,52.21
201706260932,16.84,56.69
201706260952,16.13,50.63
201706261012,16.53,50.33
201706261032,17.84,59.77
201706261052,17.28,57.62
201706261112,18.04,60.79
201706261132,18.47,60.26
201706261152,19.56,63.69
201706261212,18.40,62.56
201706261232,20.16,63.18
201706261252,19.38,63.91
201706261312,20.41,63.42
201706261332,19.51,63.85
201706261352,23.79,57.65
201706261412,21.23,62.91
201706261432,20.30,64.12
201706261452,21.07,63.04
201706261512,21.20,62.53
201706261532,21.09,62.48
201706261552,20.79,63.64
201706261612,22.00,61.47
201706261632,25.14,53.92
201706261652,20.09,64.73
201706261712,20.26,63.93
201706261732,19.56,63.61
201706261752,18.30,63.31
201706270612,16.66,37.86
201706270632,16.86,38.68
201706270652,17.06,46.24
201706270712,17.79,50.83
201706270732,18.04,52.21
201706270752,17.79,52.79
201706270812,17.96,51.65
201706270832,18.10,52.59
201706270852,18.59,58.12
201706270912,19.08,58.77
201706270932,19.02,58.43
201706270952,19.28,58.60
201706271010,18.69,55.01
201706271032,19.97,57.51
201706271052,19.96,59.85
201706271112,20.08,59.52
201706271132,20.70,61.66
201706271152,21.32,61.61
201706271212,20.56,59.90
201706271232,21.06,61.25
201706271252,20.84,60.43
201706271312,21.73,61.88
201706271332,22.20,61.63
201706271352,21.40,61.47
201706271412,21.71,61.99
201706271432,21.96,62.15
201706271452,22.06,62.72
201706271512,21.37,63.07
201706271532,21.41,62.61
201706271552,21.59,62.48
201706271612,21.31,62.64
201706271632,20.49,61.28
201706271652,20.16,56.94
201706271712,19.59,49.06
201706271732,19.34,39.78
201706271752,19.40,37.31
201706280632,17.79,-4.25
201706280650,17.52,-4.25
201706280712,17.38,-4.25
201706280732,17.70,6.97

201706280752,18.10,23.26
201706280812,18.92,29.03
201706280832,18.67,26.05
201706280852,17.90,11.06
201706280912,17.53,14.01
201706280932,17.32,4.53

201706280952,17.45,12.80
201706281012,18.02,18.47
201706281032,17.66,8.00

201706281052,17.56,12.58
201706281112,17.74,31.75
201706281132,18.55,21.71
201706281212,17.99,19.73
201706281232,18.70,28.73
201706281252,19.84,52.41
201706281312,19.94,52.96
201706281332,19.57,45.39
201706281352,20.06,48.55
201706281412,19.81,45.72
201706281432,19.94,50.01
201706281452,19.76,48.49
201706281512,20.73,54.41
201706281532,20.63,56.49
201706281552,21.15,57.84
201706281612,21.28,61.44
201706281632,20.17,56.69
201706281652,20.33,54.95
201706281712,19.92,53.23
201706281732,19.83,51.68
201706281752,19.72,49.29
201706290612,16.83,34.45
201706290632,17.24,37.66
201706290652,18.02,42.07
201706290712,18.54,54.44
201706290732,18.65,51.13
201706290752,18.52,40.07
201706290812,18.79,38.93
201706290832,19.42,44.53
201706290852,20.20,54.01
201706290912,19.36,48.13
201706290932,20.66,55.78
201706290952,21.66,59.65
201706291012,22.08,60.43
201706291032,21.95,59.21
201706291052,21.12,56.41
201706291112,21.16,54.58
201706291132,21.86,58.01
201706291152,22.10,59.10
201706291212,22.74,59.43
201706291232,22.71,61.00
201706291252,23.06,61.25
201706291312,23.20,61.50
201706291332,24.50,60.35
201706291352,24.24,60.59
201706291412,24.20,61.00
201706291432,23.53,62.02
201706291452,23.42,62.23
201706291512,23.73,61.85
201706291532,23.43,61.66
201706291552,22.90,61.96
201706291612,22.06,61.77
201706291632,21.53,56.97
201706291652,20.81,51.59
201706291712,20.71,56.01
201706291732,20.31,61.61
201706291752,20.00,21.61
201706300610,17.34,-4.25
201706300632,17.97,8.44

201706300652,17.74,7.34

201706300712,18.46,9.39

201706300732,19.71,22.43
201706300752,18.82,1.76

201706300812,18.72,-1.04
201706300832,19.88,57.59
201706300852,19.18,6.90

201706300912,19.49,19.31
201706300932,18.99,55.67
201706300952,19.40,21.61
201706301012,20.07,19.24
201706301032,20.87,60.23
201706301052,21.19,61.09
201706301112,20.58,39.06
201706301132,20.46,21.92
201706301152,20.98,36.90
201706301212,22.19,51.86
201706301230,22.44,56.35
201706301652,21.04,33.09
201706301712,20.77,21.05
201706301732,21.09,28.07
201706301752,21.15,29.87
201707010612,17.26,-4.25
201707010752,17.92,-4.25
201707010810,18.22,-4.25
201707010832,18.18,-4.25
201707010852,18.18,-4.25
201707011012,17.99,-4.25
201707011512,18.27,-4.25
201707011532,18.40,-4.25
201707011552,19.26,-4.25
201707011612,20.50,13.48
201707011732,18.36,-4.25
201707011752,18.60,-4.25
201707020612,17.15,-4.25
201707020632,17.57,-4.25
201707020712,17.88,-4.25
201707020732,17.92,-4.25
201707020752,17.83,-4.25
201707020812,17.79,-4.25
201707020832,18.14,-4.25
201707020852,18.79,-4.25
201707020912,20.92,0.93

201707020932,22.49,48.67
201707020952,21.60,54.38
201707021012,22.26,48.97
201707021032,22.68,58.29
201707021052,21.77,36.19
201707021112,21.60,37.79
201707021132,21.96,40.44
201707021152,21.72,44.65
201707021212,21.02,33.19
201707021232,22.05,44.96
201707021252,21.55,39.78
201707021312,23.03,48.91
201707021332,22.92,56.41
201707021352,22.72,58.21
201707021412,23.62,58.12
201707021432,23.31,58.63
201707021452,23.75,59.04
201707021512,24.18,60.15
201707021532,23.74,60.81
201707021552,21.98,59.54
201707021610,20.50,48.76
201707021632,21.94,57.08
201707021652,21.17,51.54
201707021712,20.48,39.97
201707021732,20.03,24.69
201707021750,20.14,18.19
201707030612,19.95,28.77
201707030630,18.85,-4.25
201707030652,18.96,-4.25
201707030712,19.25,-4.25
201707030732,19.92,-4.25
201707030752,20.02,-4.25
201707030812,20.37,-4.25
201707030832,20.99,5.87

201707030852,21.33,30.96
201707030912,22.21,22.95
201707030932,22.98,41.60
201707030952,22.98,41.63
201707031012,23.54,44.10
201707031032,23.39,41.75
201707031052,24.22,44.32
201707031112,24.31,47.29
201707031132,24.00,49.00
201707031152,25.48,54.38
201707031212,25.56,56.97
201707031232,26.94,57.31
201707031252,25.83,58.93
201707031312,26.92,57.96
201707031332,27.82,56.58
201707031352,26.58,58.82
201707031412,26.49,58.63
201707031432,25.84,59.21
201707031452,25.70,60.18
201707031512,26.16,59.71
201707031532,26.41,59.68
201707031552,25.08,54.72
201707031612,24.83,54.47
201707031632,24.14,49.56
201707031652,23.34,36.93
201707031712,23.03,22.84
201707031732,23.24,20.15
201707031752,23.13,20.22
201707040612,17.89,-4.25
201707040632,18.60,-4.25
201707040652,18.94,-4.25
201707040712,19.29,-4.25
201707040732,19.54,-4.25
201707040752,20.66,-4.25
201707040812,21.42,9.39

201707040832,22.00,25.64
201707040852,22.28,16.57
201707040912,22.92,33.84
201707040932,22.27,24.62
201707040952,21.18,-2.94
201707041012,20.41,-4.25
201707041032,20.37,-4.25
201707041052,20.71,-4.25
201707041112,20.48,-4.25
201707041132,20.46,-4.25
201707041152,19.94,6.20

201707041212,19.79,-4.25
201707041232,19.73,-4.25
201707041252,20.40,-4.25
201707041312,20.81,-4.25
201707041332,20.31,-4.25
201707041352,20.45,-4.25
201707041412,20.56,-3.48
201707041432,21.00,-4.25
201707041452,21.05,-3.17
201707041512,20.69,-2.94
201707041532,19.50,-4.25
201707041552,19.27,-4.25
201707041612,19.18,-4.25
201707041632,19.12,-4.25
201707041652,19.03,-4.25
201707041712,19.18,-4.25
201707041732,18.98,-4.25
201707041752,18.69,-4.25
201707050612,16.78,-4.25
201707050632,16.80,-4.25
201707050652,16.91,-4.25
201707050712,17.02,-4.25
201707050732,16.76,-4.25
201707050750,16.54,-4.25
201707050812,17.04,-4.25
201707050832,18.18,-4.25
201707050852,19.16,26.99
201707050912,19.75,27.53
201707050932,19.73,5.27

201707050952,19.46,15.37
201707051012,19.69,19.52
201707051032,19.90,21.33
201707051052,18.43,1.46

201707051112,19.54,14.51
201707051132,18.74,12.51
201707051152,19.60,27.06
201707051212,20.68,37.89
201707051230,20.63,40.66
201707051252,21.42,51.54
201707051312,20.60,42.00
201707051332,20.54,39.09
201707051350,20.88,41.29
201707051412,22.70,51.51
201707051432,21.17,50.74
201707051452,20.60,44.07
201707051512,20.30,39.06
201707051532,19.94,37.89
201707051552,21.25,46.72
201707051612,20.27,40.63
201707051632,20.51,40.94
201707051652,20.06,36.64
201707051712,19.59,34.58
201707051732,19.47,24.72
201707051752,19.08,23.19
201707060612,15.84,6.83

201707060632,16.33,21.67
201707060652,17.41,38.59
201707060712,17.36,44.10
201707060732,18.12,58.32
201707060752,18.60,57.51
201707060812,18.44,43.67
201707060832,19.17,47.29
201707060852,19.48,47.89
201707060912,19.73,51.42
201707060932,20.93,56.72
201707060952,20.41,55.15
201707061012,21.93,59.54
201707061032,21.94,60.01
201707061052,22.46,60.15
201707061112,22.91,60.70
201707061132,21.36,60.84
201707061152,20.80,58.18
201707061212,21.56,59.57
201707061232,22.82,60.59
201707061252,22.00,60.81
201707061312,21.31,58.77
201707061332,20.91,56.77
201707061352,20.45,51.97
201707061412,21.15,54.64
201707061432,20.53,49.18
201707061452,20.21,46.57
201707061512,20.26,41.66
201707061532,19.72,38.11
201707061552,21.62,54.98
201707061612,20.61,52.35
201707061632,19.65,38.14
201707061652,19.07,34.07
201707061712,19.12,32.70
201707061732,18.91,28.27
201707061752,18.30,19.24
201707070612,16.80,-4.25
201707070632,17.15,-4.25
201707070652,17.85,-4.25
201707070712,18.42,0.25

201707070732,18.73,7.05

201707070752,18.82,15.23
201707070812,19.97,33.58
201707070832,19.78,32.63
201707070852,19.77,36.55
201707070912,19.79,34.13
201707070932,19.52,25.51
201707070952,20.02,33.35
201707071012,20.29,33.02
201707071032,20.50,35.94
201707071052,20.97,40.94
201707071112,22.30,50.54
201707071132,22.45,50.71
201707071152,22.41,55.24
201707071212,22.64,51.62
201707071232,23.21,56.69
201707071252,23.37,58.43
201707071312,25.03,58.96
201707071330,23.86,60.54
201707071352,25.01,59.63
201707071412,27.43,56.01
201707071432,26.48,57.82
201707071452,27.53,55.24
201707071512,24.16,62.04
201707071532,23.80,61.61
201707071552,23.43,59.74
201707071612,24.32,61.00
201707071632,23.25,57.53
201707071652,22.76,56.46
201707071712,22.59,54.38
201707071732,21.70,44.04
201707071752,21.64,42.69
201707080612,16.80,33.84
201707080632,17.08,41.29
201707080652,17.83,35.39
201707080712,19.44,46.84
201707080732,20.15,47.11
201707080752,21.02,59.63
201707080812,20.47,59.77
201707080832,20.94,61.00
201707080852,21.14,56.49
201707080912,22.17,54.26
201707080932,22.17,59.27
201707080952,23.48,58.85
201707081012,23.45,59.24
201707081032,22.92,57.22
201707081052,23.70,59.13
201707081112,24.00,59.54
201707081132,24.44,59.43
201707081152,24.10,60.12
201707081212,23.50,60.29
201707081232,24.48,59.74
201707081252,27.13,57.45
201707081312,25.88,59.46
201707081332,25.41,60.12
201707081352,26.36,58.46
201707081412,27.44,58.12
201707081432,26.02,59.21
201707081452,27.03,58.68
201707081512,27.04,55.87
201707081532,27.26,58.57
201707081552,29.46,53.77
201707081612,27.98,55.72
201707081632,25.73,61.00
201707081652,25.44,61.14
201707081712,24.94,61.33
201707081732,25.06,61.09
201707081752,23.32,58.71
201707090612,19.58,44.74
201707090632,19.28,43.55
201707090652,19.54,37.22
201707090712,20.35,43.24
201707090732,19.78,31.94
201707090752,20.67,36.00
201707090812,21.99,51.71
201707090832,23.16,57.96
201707090852,23.23,58.01
201707090912,24.10,58.74
201707090932,24.56,59.27
201707090952,24.57,59.57
201707091012,25.01,59.18
201707091032,24.89,57.82
201707091052,24.32,58.04
201707091112,25.44,58.01
201707091132,24.99,57.39
201707091152,25.58,58.21
201707091212,24.51,56.63
201707091232,24.52,56.46
201707091252,24.62,55.58
201707091312,24.86,55.18
201707091332,24.61,55.30
201707091352,24.02,48.40
201707091412,23.85,48.52
201707091432,22.46,60.62
201707091452,27.48,53.80
201707091512,28.31,49.26
201707091532,25.05,55.38
201707091552,25.41,54.38
201707091612,26.91,58.29
201707091632,25.30,58.68
201707091652,24.08,47.53
201707091712,25.70,56.12
201707091732,24.03,56.55
201707091752,23.19,58.12
201707100612,17.00,55.18
201707100632,17.20,54.41
201707100652,17.73,61.14
201707100712,19.27,61.39
201707100732,20.53,61.47
201707100752,21.76,60.98
201707100812,21.78,60.10
201707100832,22.10,56.66
201707100852,23.20,58.99
201707100912,23.32,59.32
201707100932,23.73,59.10
201707100952,24.55,59.57
201707101012,24.70,59.77
201707101032,25.52,59.57
201707101052,26.34,59.02
201707101112,25.86,60.04
201707101132,27.44,57.90
201707101152,27.59,56.80
201707101212,27.68,56.43
201707101232,27.39,55.24
201707101252,26.29,58.26
201707101312,27.28,57.79
201707101332,26.90,57.53
201707101352,26.13,57.70
201707101412,25.10,61.63
201707101432,25.32,60.51
201707101452,26.87,59.13
201707101512,26.42,55.87
201707101532,24.39,57.87
201707101552,24.32,60.59
201707101612,26.51,51.54
201707101632,25.97,53.66
201707101652,25.37,54.69
201707101712,26.12,58.91
201707101732,27.21,57.34
201707101752,24.62,58.77
201707110612,18.57,46.57
201707110652,19.58,49.86
201707110712,20.86,56.38
201707110732,20.86,57.98
201707110752,22.62,58.40
201707110812,22.81,59.71
201707110832,23.02,60.40
201707110852,23.19,60.35
201707110912,23.18,60.84
201707110932,24.50,59.96
201707110952,26.03,58.07
201707111012,25.90,60.01
201707111032,26.38,59.52
201707111052,27.38,58.24
201707111110,27.40,57.62
201707111132,26.64,59.96
201707111152,27.32,58.43
201707111212,26.37,60.48
201707111232,25.70,60.76
201707111252,25.71,60.76
201707111312,25.54,60.70
201707111332,26.08,59.82
201707111352,28.59,56.29
201707111412,25.84,56.52
201707111432,25.32,58.54
201707111452,28.42,53.02
201707111512,27.46,57.59
201707111532,25.71,60.51
201707111552,24.64,61.09
201707111612,24.22,61.80
201707111632,23.60,62.12
201707111652,23.53,61.77
201707111710,23.24,62.31
201707111732,22.70,52.38
201707111750,21.25,-4.25
201707120612,,
201707120632,19.92,-1.64
201707120652,20.86,7.34

201707120712,21.78,18.47
201707120732,22.10,32.44
201707120752,22.17,37.76
201707120812,21.78,26.86
201707120832,23.07,44.13
201707120852,22.49,30.59
201707120912,22.69,34.58
201707120932,23.95,45.14
201707120952,24.19,45.32
201707121012,24.58,49.26
201707121032,23.94,39.15
201707121052,24.46,45.99
201707121112,24.62,45.87
201707121132,23.27,31.06
201707121152,23.82,31.91
201707121212,23.84,32.44
201707121232,24.56,41.94
201707121252,24.78,43.09
201707121312,25.60,51.48
201707121332,23.96,37.15
201707121352,23.72,32.83
201707121412,23.38,24.89
201707121432,23.45,19.24
201707121452,23.22,5.57

201707121512,24.47,26.62
201707121532,24.27,27.50
201707121552,23.43,8.66

201707121610,23.20,10.56
201707121632,22.67,-1.95
201707121652,22.38,-4.25
201707121712,21.48,-4.25
201707130612,20.21,25.57
201707130632,20.34,32.24
201707130652,19.97,-4.25
201707130712,20.02,-4.25
201707130732,20.36,-4.25
201707130752,20.28,-4.25
201707130812,19.94,-4.25
201707130832,20.36,-4.25
201707130852,20.46,-4.25
201707130912,20.87,-4.25
201707130932,21.42,4.83

201707130952,23.18,24.83
201707131012,23.32,35.26
201707131032,24.07,39.56
201707131052,24.34,38.74
201707131112,23.85,37.22
201707131132,24.40,42.62
201707131152,24.82,47.44
201707131212,26.53,56.77
201707131232,26.34,57.82
201707131252,26.94,57.37
201707131312,27.00,50.57
201707131332,27.98,58.51
201707131352,27.90,58.74
201707131412,25.52,58.82
201707131432,25.79,56.66
201707131452,26.42,57.93
201707131512,25.98,58.15
201707131532,25.34,53.43
201707131552,25.55,51.10
201707131612,24.37,38.62
201707131632,23.82,25.23
201707131652,23.30,17.98
201707131712,22.97,10.34
201707131732,23.72,25.06
201707131752,22.88,7.42

201707140612,17.30,2.51

201707140632,17.58,12.94
201707140652,18.53,11.86
201707140712,19.48,29.87
201707140732,19.74,19.52
201707140752,20.92,37.00
201707140812,20.61,32.37
201707140832,22.16,44.84
201707140852,23.09,55.07
201707140912,24.10,54.26
201707140932,24.47,52.24
201707140952,24.46,51.21
201707141012,24.47,52.73
201707141032,24.63,51.13
201707141052,23.72,47.08
201707141112,24.54,52.53
201707141132,24.66,53.95
201707141152,24.15,48.85
201707141210,24.83,50.68
201707141232,23.90,44.84
201707141252,23.65,41.79
201707141312,24.22,45.72
201707141332,26.38,54.38
201707141352,26.05,57.56
201707141412,25.38,52.73
201707141432,25.51,50.09
201707141452,27.23,55.55
201707141512,25.79,57.00
201707141532,25.79,55.38
201707141552,25.88,57.42
201707141612,25.68,55.12
201707141632,25.40,54.38
201707141652,24.25,49.00
201707141712,24.48,48.55
201707141732,23.34,44.19
201707141752,22.95,40.07
201707150612,19.95,16.79
201707150632,20.53,19.66
201707150652,20.06,9.10

201707150712,20.05,11.93
201707150732,20.42,15.94
201707150752,21.47,26.99
201707150812,22.33,29.07
201707150832,22.09,22.60
201707150852,23.09,35.29
201707150912,23.91,47.56
201707150932,24.90,54.21
201707150952,23.06,42.69
201707151012,25.35,52.79
201707151032,25.22,54.47
201707151052,23.83,45.14
201707151112,23.96,44.29
201707151132,23.28,39.60
201707151152,23.63,41.85
201707151212,23.82,43.12
201707151232,23.94,46.75
201707151252,23.91,47.56
201707151312,24.49,50.48
201707151332,24.60,48.34
201707151352,25.27,52.06
201707151412,25.96,55.81
201707151432,25.19,55.81
201707151452,24.32,43.76
201707151512,23.98,37.38
201707151532,23.72,33.45
201707151552,23.30,33.28
201707151612,22.51,22.71
201707151632,22.16,19.38
201707151652,22.23,20.77
201707151712,22.80,29.87
201707151732,22.70,27.46
201707151752,22.25,22.50
201707160612,19.59,31.32
201707160632,19.94,31.81
201707160652,20.57,33.45
201707160712,20.52,29.37
201707160732,21.36,38.78
201707160752,20.92,31.45
201707160812,21.94,37.22
201707160832,22.20,35.91
201707160852,22.38,39.00
201707160912,23.00,38.84
201707160932,23.70,45.32
201707160952,23.66,46.36
201707161012,22.44,32.57
201707161032,22.51,32.27
201707161052,22.32,28.13
201707161112,23.00,34.91
201707161132,23.43,35.81
201707161152,23.62,40.16
201707161212,24.26,45.45
201707161232,23.27,34.97
201707161252,23.33,35.00
201707161312,24.20,41.85
201707161332,23.23,34.39
201707161352,24.70,44.62
201707161412,24.70,52.41
201707161432,23.20,40.00
201707161452,22.51,16.15
201707161512,22.14,4.68

201707161532,21.66,23.67
201707161552,20.98,-4.25
201707161612,21.19,7.56

201707161632,20.96,8.66

201707161652,22.82,30.99
201707161712,21.54,29.47
201707161732,20.28,10.85
201707161752,19.79,19.03
201707170612,18.60,-4.25
201707170632,18.83,-4.25
201707170652,18.56,-4.25
201707170712,18.43,-4.25
201707170752,20.15,19.31
201707170812,20.85,26.18
201707170852,21.23,55.24
201707170912,21.60,53.80
201707170932,21.78,30.86
201707170952,22.08,36.58
201707171012,21.58,30.46
201707171032,21.68,35.97
201707171052,22.15,41.19
201707171112,24.51,54.90
201707171132,24.46,58.51
201707171152,24.78,58.96
201707171212,24.78,58.07
201707171232,24.99,58.85
201707171252,24.69,59.54
201707171312,24.68,59.49
201707171332,26.19,56.83
201707171352,25.26,59.07
201707171412,25.94,58.46
201707171432,26.78,57.70
201707171452,30.67,48.91
201707171512,28.34,52.99
201707171532,27.34,55.61
201707171552,26.74,57.28
201707171612,25.69,59.77
201707171632,26.13,58.79
201707171652,26.29,58.54
201707171712,25.31,59.60
201707171732,24.16,55.95
201707171752,23.03,47.50
201707180612,18.82,16.36
201707180632,19.00,13.01
201707180652,19.30,3.34

201707180712,19.56,14.87
201707180732,20.87,31.78
201707180752,20.64,38.24
201707180812,21.19,48.46
201707180832,21.04,42.41
201707180852,21.55,50.07
201707180912,21.80,54.84
201707180932,21.90,58.91
201707180952,21.57,58.46
201707181012,21.57,59.49
201707181032,22.96,58.43
201707181052,23.52,58.49
201707181112,22.96,58.26
201707181132,23.03,58.40
201707181152,22.44,60.12
201707181212,21.98,60.57
201707181232,23.03,60.07
201707181252,22.58,59.02
201707181312,23.84,56.12
201707181332,24.45,55.10
201707181352,22.83,59.85
201707181412,22.83,58.32
201707181432,21.60,61.72
201707181452,22.18,40.94
201707181510,21.14,37.22
201707181532,20.77,17.63
201707181552,20.81,30.06
201707181612,20.75,37.38
201707181632,21.13,47.89
201707181652,21.76,57.96
201707181712,20.41,39.09
201707181732,20.16,44.84
201707181752,20.58,45.39
201707190612,16.44,31.32
201707190632,17.07,43.43
201707190652,17.09,33.09
201707190712,18.87,45.69
201707190732,18.94,48.16
201707190752,18.52,47.14
201707190812,20.05,49.95
201707190832,21.38,58.24
201707190852,20.95,60.23
201707190912,21.40,54.72
201707190932,21.66,55.41
201707190952,22.40,54.61
201707191012,23.70,56.60
201707191032,23.56,58.63
201707191052,22.34,56.29
201707191112,23.82,56.55
201707191132,24.74,57.37
201707191152,25.25,58.12
201707191212,24.95,58.49
201707191232,26.26,56.38
201707191252,26.86,55.70
201707191312,25.86,56.21
201707191332,26.53,55.10
201707191412,25.43,57.59
201707191432,30.55,45.63
201707191452,31.20,44.90
201707191512,29.65,47.68
201707191532,29.23,48.40
201707191552,28.36,53.31
201707191612,28.33,51.10
201707191632,28.57,52.15
201707191652,27.43,53.95
201707191712,25.02,59.79
201707191732,25.20,59.46
201707191752,24.64,60.07
201707200612,18.05,38.43
201707200632,18.35,35.55
201707200652,18.79,35.49
201707200712,19.47,37.92
201707200732,20.61,44.01
201707200752,21.60,53.72
201707200812,21.33,49.68
201707200832,22.70,54.44
201707200852,23.32,53.25
201707200912,22.82,54.49
201707200932,23.43,52.12
201707200952,24.31,55.24
201707201012,24.86,56.01
201707201032,25.30,56.24
201707201052,26.25,56.63
201707201112,26.41,56.97
201707201132,27.12,56.74
201707201152,25.96,57.98
201707201212,27.46,56.89
201707201232,27.04,57.76
201707201252,26.52,58.24
201707201312,27.68,56.89
201707201332,27.14,57.53
201707201352,30.30,52.47
201707201412,27.47,57.22
201707201432,26.66,58.68
201707201452,31.91,45.99
201707201512,30.17,50.33
201707201532,27.36,57.67
201707201552,28.32,53.69
201707201612,27.26,52.06
201707201632,26.32,52.27
201707201652,25.94,54.61
201707201712,25.01,56.29
201707201732,24.79,56.18
201707201752,24.15,58.18
201707210612,19.36,56.41
201707210632,20.09,60.32
201707210652,20.44,60.70
201707210712,21.61,60.04
201707210732,22.44,60.35
201707210752,23.10,58.77
201707210812,23.72,57.39
201707210832,22.77,60.46
201707210852,23.98,59.41
201707210912,24.17,59.41
201707210932,24.38,59.41
201707210952,25.35,58.57
201707211012,25.54,58.15
201707211032,26.13,57.67
